

Thomas Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewn
Gender	Male
Abode	New Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1825
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1825 - 1826, Page 1, Entry 3
Source	LDS 1656419
Parent Of	John Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113814&Relationship=Baptised
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113814&Relationship=2ndParent



