

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1849
Witnesses	William Thomas; Ann Thomas, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 194, Entry 387
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062894&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062894&Relationship=Bride



