

Winefrid Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196393
First Name (With Contractions)	Winefrid
First Name (Without Contractions)	Winefrid
Surname	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Leeds Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1852
Register	Baptisms 1846 - 1864, Page 70, Entry 6
Source	LDS Film 1656373
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196393&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196393&Relationship=1stParent



