

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lancelot's hey
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1786
Date Of Death	29 Apr 1786
Age At Death	7 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 98
Source	LDS Film 93833
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040131&Relationship=1stParent
Parent	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040131&Relationship=2ndParent



