

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001084
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 217, Entry 1
Source	LDS Film 1656376
Married To	Ratchel Hyham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001084&Relationship=Bride



