

M. A. Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108233
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Morgan
Gender	Unknown
Abode	Duncan St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6775
Source	LDS Film 560881
Parent Of	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108233&Relationship=Deceased
Married To	Josha. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108233&Relationship=1stParent



