

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121107
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1842
Witnesses	Peter Thompson; Grace Thompson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 15, Entry 29
Source	LDS Film 1546290
Witnessed Marriage Of	John Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121107&Relationship=Groom
Witnessed Marriage Of	Mary Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121107&Relationship=Bride



