

William Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012636
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Standish
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 30
Source	LDS Film 1656376
Parent Of	John Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012636&Relationship=Baptised



