

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Abode	Chadwick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1845
Register	Baptisms 1844 -1846, Page 324, Entry 2585
Source	LDS Film 93884
Parent Of	Thomas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186120&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186120&Relationship=2ndParent



