

Daniel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010307
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 5
Source	LDS Film 1656376
Parent Of	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010307&Relationship=Baptised



