

E. J. Towne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069530
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	J.
Surname	Towne
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jun 1811
Witnesses	Jno. Towne; E. J. Towne
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 43
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel S. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069530&Relationship=Groom
Witnessed Marriage Of	Ellen Towne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069530&Relationship=Bride



