

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Canning Street North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 110, Entry 878
Source	LDS Film 1656422
Parent Of	Harriet Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462224&Relationship=Baptised
Married To	Lucy Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462224&Relationship=2ndParent



