

George Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035091
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smyth
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Status	Gentleman
Witnesses	Jeremiah Richd Grammel; Mary Ann McCannill
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 363, Entry 1087
Source	LDS Film 94018
Witnessed By	Jeremiah Richd Grammel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035091&Relationship=Witness_1
Witnessed By	Mary Ann McCannill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035091&Relationship=Witness_2
Married To	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035091&Relationship=Bride



