

Samuel Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156311
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Meredith
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Key Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Nov 1837
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1828 - 1846, Page 74, Entry 7
Source	LDS Film 1656373
Parent	William Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156311&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156311&Relationship=2ndParent



