

William Oldfield Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oldfield
Surname	Rogers
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Albert St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 360, Entry 2877
Source	LDS Film 93884
Parent	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186412&Relationship=1stParent
Parent	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186412&Relationship=2ndParent



