

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162530
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 215, Entry 1714
Source	LDS Film 1656423
Parent	Peter Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162530&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162530&Relationship=2ndParent



