

Joseph Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085436
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harwood
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1857
Witnesses	Joseph Harwood; Anne Harwood
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 30, Entry 60
Source	LDS Film 1656679
Witnessed Marriage Of	George Blake Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085436&Relationship=Groom
Witnessed Marriage Of	Henrietta Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085436&Relationship=Bride



