

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001627
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 8, Entry 9
Source	LDS Film 1656376
Married To	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001627&Relationship=Bride



