

Thompson Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049874
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Gray
Gender	Male
Abode	Hay Market
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Dec 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 27
Source	LDS Film 1656195
Parent Of	Emma Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049874&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049874&Relationship=2ndParent



