

Robert Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greenham
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Dec 1795
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	11 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 122
Source	LDS Film 1468979
Parent Of	Ellen Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125264&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125264&Relationship=2ndParent



