

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1793
Occupation (As Documented)	Private in the Warwickshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 224, Entry 287
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005143&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005143&Relationship=Witness_2
Married To	Hannah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005143&Relationship=Bride



