

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1793
Witnesses	John Wright; James Phillips
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 213, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	Edmund Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005062&Relationship=Groom
Witnessed Marriage Of	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005062&Relationship=Bride



