

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069058
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jun 1808
Witnesses	Rob. Bispham; Catherine Heppard
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 50, Entry 1240
Source	LDS Film 1656197
Witnessed Marriage Of	William Heppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069058&Relationship=Groom
Witnessed Marriage Of	Hannah Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069058&Relationship=Bride



