

Thomas Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Abode	Bootle
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1818
Register	Baptisms 1813 - 1835, Page 40, Entry 315
Source	LDS Film 1647560
Parent Of	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284067&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284067&Relationship=2ndParent



