

William Rydyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rydyard
Gender	Male
Abode	New Bird Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1829
Occupation (As Documented)	Coal-Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1828 - 1829, Page 362, Entry 2894
Source	LDS Film 93877
Parent Of	Elizabeth Rydyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131288&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131288&Relationship=2ndParent



