

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Abode	Brick St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	5 Sep 1807
Register	Burials 1807, Page 1, Entry 235
Source	LDS Film 1656377
Married To	Ann Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056275&Relationship=Deceased



