

Henry Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120148
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hanley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Warren St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 26, Entry 201
Source	LDS Film 1656419
Parent	William Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120148&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120148&Relationship=2ndParent



