

Robert Hollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241458
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hollett
Gender	Male
Abode	Beau St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1857
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1856 - 1857, Page 191, Entry 1525
Source	LDS Film 93887
Parent Of	Jane Hollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241458&Relationship=Baptised
Married To	Mary Ann Hollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241458&Relationship=2ndParent



