

John Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalfe
Gender	Male
Abode	London
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 102, Entry 809
Source	LDS Film 1545923
Parent Of	Robert Stanley Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287405&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287405&Relationship=2ndParent



