

Patiance Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056751
First Name (With Contractions)	Patiance
First Name (Without Contractions)	Patiance
Surname	Howe
Former/Maiden/Other Surname 1	Rainford
Spouse's Occupation (As Documented)	Buttonmaker
Spouse's Occupation (Standardised)	Button Maker
Gender	Female
Abode	Rigby Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1803
Date Of Child's Birth	14 Jan 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 52
Source	LDS Film 93833
Parent Of	Sarah Betty Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056751&Relationship=Baptised
Married To	John Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056751&Relationship=1stParent



