

George P Powle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150075089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	P
Surname	Powle
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Sep 1839
Witnesses	Betsy Nicholson; Mary Shaw; Elizth. Annie Shaw; James Roper; H H? Davenport George P Powle
Marriage Type	Licence
Marrying Minister	T. Tattershall D. D. Offg. Minr.
Register	Marriages 1837 - 1848, Page 60, Entry 120
Source	LDS Film 2147913
Witnessed Marriage Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075089&Relationship=Groom
Witnessed Marriage Of	Kate Eleanor Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075089&Relationship=Bride



