

Henry Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dutton
Gender	Male
Abode	Old Ropery
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Jan 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 18
Source	LDS Film 1656377
Parent Of	Henry Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057581&Relationship=2ndParent



