

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Heagin, (X); Thomas Burt, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 173, Entry 518
Source	LDS Film 93918
Witnessed By	Sarah Heagin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056928&Relationship=Witness_1
Witnessed By	Thomas Burt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056928&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056928&Relationship=Bride



