

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Shawhill Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	8 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 131
Source	LDS Film 1656373
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057437&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057437&Relationship=2ndParent



