

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009509
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 239, Entry 16
Source	LDS Film 93839
Witnessed Marriage Of	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009509&Relationship=Groom
Witnessed Marriage Of	Sarah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009509&Relationship=Bride



