

Margaret Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223519
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Joynson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Date Of Child's Birth	19 Jun 1808
Register	Baptisms 1792 - 1813, Page 178, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223519&Relationship=Baptised
Married To	Robert Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223519&Relationship=1stParent



