

Margaret Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188786
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Spouse's Occupation (As Documented)	Naturalist
Spouse's Occupation (Standardised)	Naturalist
Gender	Female
Abode	Christian St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1846
Register	Baptisms 1846 - 1847, Page 178, Entry 1419
Source	LDS Film 93885
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188786&Relationship=Baptised
Married To	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188786&Relationship=1stParent



