

Mary Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarkson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Berry street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1788
Date Of Child's Birth	6 May 1788
Register	Baptisms 1788, Page 187, Entry 622
Source	LDS Film 93833
Parent Of	Sarah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030325&Relationship=Baptised
Married To	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030325&Relationship=1stParent



