

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1720
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1704 - 1737, Page 127, Entry 18
Source	LDS Film 1656376
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001263&Relationship=Deceased



