

George Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkby
Gender	Male
Abode	South Windsor St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 263, Entry 2103
Source	LDS Film 93885
Parent Of	Randell George Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193672&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193672&Relationship=2ndParent



