

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008741
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry, Jnr.; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 190, Entry 23
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008741&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008741&Relationship=Witness_2
Married To	Bridget Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008741&Relationship=Bride



