

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Dryden St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 370, Entry 2958
Source	LDS Film 93887
Parent	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236398&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236398&Relationship=2ndParent



