

Robert Leafter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018323
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leafter
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 7, Entry 6
Source	LDS Film 1656377
Parent Of	John Leafter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018323&Relationship=Deceased



