

Hugh Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160224
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Ellis
Surname	Evans
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Erskine Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Mar 1839
Baptising Minister	Rich'd Appleton Curate
Register	Baptisms 1839, Page 3, Entry 2085
Source	LDS Film 1068892
Parent	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160224&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160224&Relationship=2ndParent



