

James Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hodgson
Gender	Male
Abode	Peter St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1842
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1842 - 1843, Page 44, Entry 347
Source	LDS Film 93884
Parent Of	Eliza Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175581&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175581&Relationship=2ndParent



