

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Witnesses	William Wright; Alice Gleeson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 161, Entry 321
Source	LDS Film 93920
Witnessed Marriage Of	Michael Gaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038329&Relationship=Groom
Witnessed Marriage Of	Catherine Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038329&Relationship=Bride



