

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092930
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Cock Spur
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 429
Source	LDS Film 1068890
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092930&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092930&Relationship=2ndParent



