

John Adam Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Adam
Surname	Rutherford
Gender	Male
Abode	Crump St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1850
Register	Baptisms 1850 - 1851, Page 275, Entry 2195
Source	LDS Film 93886
Parent Of	Sarah Emma Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229057&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229057&Relationship=2ndParent



