

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103565
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Queen St.
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Feb 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 2
Source	LDS Film 1482389
Parent Of	Elizth. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103565&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103565&Relationship=2ndParent



