

Reuben Farr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297085
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Farr
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1852
Register	Baptisms 1845 - 1868, Page 57, Entry 450
Source	LDS Film 2147929
Parent Of	James Farr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297085&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297085&Relationship=2ndParent



