

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1710
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1704 - 1737, Page 197, Entry 20
Source	LDS Film 1656376
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000215&Relationship=Bride



