

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Abode	Bridgewater St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1854
Register	Baptisms 1854 - 1855, Page 247, Entry 1976
Source	LDS Film 93887
Parent Of	Peter Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235349&Relationship=2ndParent



