

Edward Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034354
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seddon
Gender	Male
Abode	Cumberland street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Date Of Spouse's Death	1 May 1782
Notes	[burial date obscured, between 1 and 8 of May]
Register	Burials 1782, Page 40, Entry 98
Source	LDS Film 93833
Married To	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034354&Relationship=Deceased



