

Joseph Nadin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070572
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nadin
Gender	Male
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Sep 1821
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	William Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1813 - 1823, Page 164, Entry 490
Source	LDS Film 1647985
Witnessed By	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070572&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070572&Relationship=Witness_2
Married To	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070572&Relationship=Bride



