

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Villars Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1835 - 1836, Page 138, Entry 1103
Source	LDS Film 1656422
Parent Of	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152953&Relationship=2ndParent



