

Joseph Martlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105006
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martlaw
Gender	Male
Abode	Mary Ann St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4715
Source	LDS Film 560881
Parent Of	William Martlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105006&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105006&Relationship=2ndParent



