

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Kirkdale
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Sep 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	27 Aug 1832
Register	Baptisms 1813 - 1835, Page 170, Entry 1355
Source	LDS Film 1647560
Parent Of	Margaret Emily Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286431&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286431&Relationship=2ndParent



