

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009656
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1750
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 124, Entry 4
Source	LDS Film 1656376
Parent Of	Jennet Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009656&Relationship=Deceased



