

Peter Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074058
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Denton
Gender	Male
Abode	This parish
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Aug 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thomas Willott; Ann Sloan
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 205, Entry 613
Source	LDS Film 1656016
Witnessed By	Thomas Willott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074058&Relationship=Witness_1
Witnessed By	Ann Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074058&Relationship=Witness_2
Married To	Mary Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074058&Relationship=Bride



