

William Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	King
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	23 Jun 1852
Baptising Minister	J. A. Power
Register	Baptisms 1814 - 1866, Page 187, Entry 1495
Source	LDS Film 2147913
Parent	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296815&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296815&Relationship=2ndParent



