

Thomas Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Samuels
Gender	Male
Abode	Ray St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 115, Entry 915
Source	LDS Film 93884
Parent Of	Ann Ellen Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180616&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180616&Relationship=2ndParent



