

Ellinor Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198026
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Johnson
Gender	Female
Abode	Regent St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1855
Register	Baptisms 1834 - 1926, Page 53, Entry 419
Source	LDS Film 1656207
Parent Of	Elizabeth Ann Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198026&Relationship=Baptised



