

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008078
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 80, Entry 216
Source	LDS Film 93839
Witnessed Marriage Of	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008078&Relationship=Groom
Witnessed Marriage Of	Jane Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008078&Relationship=Bride



