

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Witnesses	Margaret Gandy; John Gandy
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 277, Entry 1931
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035705&Relationship=Groom
Witnessed Marriage Of	Margaret Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035705&Relationship=Bride



